voltage (V),energy (Wh),energy rate (W),Current Time
8.593,37.8378,2.80991,1662666632.8907189
8.582,37.8378,3.30407,1662666633.8908546
8.582,37.8378,2.89213,1662666634.9066226
8.582,37.8378,2.89213,1662666635.8992701
8.573,37.8378,3.08628,1662666636.8938739
8.57,37.8378,3.07663,1662666637.8940372
8.57,37.8301,3.47942,1662666638.8985641
8.571,37.8301,3.07699,1662666639.8983231
8.568,37.8301,3.27298,1662666640.8893254
8.559,37.8301,4.39077,1662666641.9012942
8.559,37.8301,3.57766,1662666642.8994293
8.556,37.8301,3.41384,1662666643.9011133
8.556,37.8301,3.50796,1662666644.9044266
8.553,37.8301,3.45541,1662666645.906924
8.551,37.8301,3.35199,1662666646.9017673
8.549,37.8224,3.39395,1662666647.9048302
8.549,37.8224,3.39395,1662666648.8939681
8.547,37.8224,3.17948,1662666649.8940647
8.549,37.8224,3.14603,1662666650.8918269
8.549,37.8224,3.14603,1662666651.8916507
8.546,37.8224,2.87146,1662666652.8938777
8.547,37.8224,2.7094,1662666653.8940401
8.547,37.8224,2.7094,1662666654.8939381
8.541,37.8224,2.7502,1662666655.8979325
8.541,37.8224,2.7502,1662666656.8899825
8.538,37.8147,2.91146,1662666657.8938732
8.538,37.8147,2.80046,1662666658.8984807
8.538,37.8147,2.80046,1662666659.8949392
8.533,37.8147,3.13161,1662666660.8908923
8.532,37.8147,3.08005,1662666661.8948128
8.532,37.8147,3.08005,1662666662.8938191
8.528,37.8147,2.80571,1662666663.8939009
8.528,37.8147,2.80571,1662666664.893851
8.527,37.8147,2.77127,1662666665.893863
8.527,37.8147,2.77127,1662666666.8949032
8.53,37.807,2.65283,1662666667.893847
8.523,37.807,2.78702,1662666668.9014795
8.523,37.807,2.78702,1662666669.9024174
8.521,37.807,3.06756,1662666670.8960087
8.521,37.807,3.06756,1662666671.887785
8.516,37.807,3.50008,1662666672.8948226
8.519,37.807,2.92202,1662666673.8960786
8.519,37.807,2.92202,1662666674.8907475
8.517,37.807,2.78506,1662666675.8938749
8.517,37.807,2.75951,1662666676.903465
8.517,37.807,2.75951,1662666677.8980448
8.521,37.7993,2.82897,1662666678.8939805
8.518,37.7993,3.08352,1662666679.8949692
8.508,37.7993,3.87965,1662666680.8939078
8.507,37.7993,4.68736,1662666681.9022212
8.507,37.7993,3.73457,1662666682.9090774
8.507,37.7993,3.73457,1662666683.9024596
8.507,37.7993,3.50488,1662666684.903621
8.507,37.7993,3.50488,1662666685.9023471
8.506,37.7916,3.42792,1662666686.9039748
8.504,37.7916,3.47814,1662666687.9013176
8.504,37.7916,3.47814,1662666688.8947833
8.504,37.7916,3.24853,1662666689.8939543
8.504,37.7916,3.24853,1662666690.8919353
8.503,37.7916,3.22264,1662666691.8908966
8.502,37.7916,3.66436,1662666692.8939962
8.505,37.7916,2.8917,1662666693.8948731
8.504,37.7839,2.78081,1662666694.8938606
8.5,37.7839,3.0005,1662666695.8940265
8.501,37.7839,2.95835,1662666696.8927152
8.501,37.7839,2.89884,1662666697.8948674
8.502,37.7839,2.78015,1662666698.8951361
8.499,37.7839,3.06814,1662666699.8939817
8.499,37.7839,3.06814,1662666700.8959045
8.495,37.7839,3.12616,1662666701.9074397
8.495,37.7839,3.12616,1662666702.8950591
8.497,37.7839,2.838,1662666703.8948472
8.497,37.7839,2.78702,1662666704.8938992
8.496,37.7762,2.80368,1662666705.8979993
8.496,37.7762,2.80368,1662666706.8958852
8.494,37.7762,2.71808,1662666707.8950396
8.493,37.7762,2.76872,1662666708.9025335
8.493,37.7762,2.76872,1662666709.8981261
8.489,37.7762,3.08151,1662666710.892951
8.488,37.7762,3.02173,1662666711.8985443
8.488,37.7762,3.02173,1662666712.8940127
8.485,37.7762,2.85096,1662666713.8989797
8.485,37.7762,2.85096,1662666714.8898995
8.486,37.7685,2.79189,1662666715.8978491
8.486,37.7685,2.79189,1662666716.8938732
8.484,37.7685,2.76578,1662666717.8951371
8.482,37.7685,2.8754,1662666718.8984993
8.482,37.7685,2.8754,1662666719.8909855
8.478,37.7685,3.62858,1662666720.889456
8.47,37.7685,4.73473,1662666721.8975508
8.473,37.7685,4.08399,1662666722.904413
8.473,37.7685,3.47393,1662666723.901624
8.471,37.7608,3.45617,1662666724.9045486
8.473,37.7608,3.44851,1662666725.9029148
8.473,37.7608,3.44851,1662666726.9014661
8.474,37.7608,3.33876,1662666727.9054661
8.474,37.7608,3.33876,1662666728.8979485
8.475,37.7608,3.13575,1662666729.8989418
8.477,37.7608,3.10258,1662666730.8946946
8.479,37.7608,3.42552,1662666731.8937531
8.48,37.7608,2.90016,1662666732.8939269
8.48,37.7608,2.90016,1662666733.8939474
8.478,37.7531,2.83165,1662666734.8944442
8.478,37.7531,2.84861,1662666735.8937111
8.476,37.7531,2.88184,1662666736.9023578
8.476,37.7531,2.88184,1662666737.8939507
8.477,37.7531,2.82284,1662666738.900665
8.477,37.7531,2.82284,1662666739.8949933
8.473,37.7531,3.24516,1662666740.8939767
8.47,37.7531,3.1339,1662666741.8979945
8.471,37.7531,3.46464,1662666742.8938677
8.473,37.7454,3.31294,1662666743.9032614
8.474,37.7454,3.28791,1662666744.9022627
8.474,37.7454,3.28791,1662666745.9004068
8.465,37.7454,3.49604,1662666746.9035046
8.464,37.7454,3.41099,1662666747.9074595
8.463,37.7454,3.546,1662666748.9028873
8.462,37.7454,3.52019,1662666749.9044812
8.461,37.7454,3.50285,1662666750.9124806
8.461,37.7454,3.50285,1662666751.9047077
