voltage (V),energy (Wh),energy rate (W),Current Time
8.739,42.7581,3.57425,1662674647.7105684
8.669,41.3721,2.462,1662674648.7128448
8.669,41.3721,2.93879,1662674649.7158549
8.665,41.3721,2.82479,1662674650.7128789
8.663,41.3721,2.81548,1662674651.7159674
8.661,41.3721,2.77152,1662674652.7159708
8.661,41.3721,2.77152,1662674653.7117381
8.661,41.3721,2.69357,1662674654.7131879
8.66,41.3644,2.8145,1662674655.7146392
8.659,41.3644,2.73624,1662674656.7219918
8.658,41.3644,2.79653,1662674657.7159662
8.658,41.3644,2.79653,1662674658.7129061
8.656,41.3644,2.6747,1662674659.7158644
8.656,41.3644,2.70067,1662674660.7168758
8.656,41.3644,2.68336,1662674661.7159054
8.654,41.3644,2.7087,1662674662.7160399
8.654,41.3644,2.7087,1662674663.7138093
8.651,41.3644,2.69911,1662674664.7169735
8.651,41.3644,2.69911,1662674665.7118907
8.649,41.3644,2.71579,1662674666.7127645
8.648,41.3567,2.72412,1662674667.7169185
8.647,41.3567,2.69786,1662674668.7180996
8.646,41.3567,2.68026,1662674669.7205753
8.646,41.3567,2.68026,1662674670.7157948
8.643,41.3567,2.67933,1662674671.7199893
8.643,41.3567,2.67933,1662674672.7167516
8.644,41.3567,2.67964,1662674673.7190778
8.642,41.3567,2.71359,1662674674.7211297
8.642,41.3567,2.71359,1662674675.7179923
8.639,41.3567,2.70401,1662674676.7149982
8.638,41.3567,2.76416,1662674677.7147126
8.637,41.349,2.78975,1662674678.7189798
8.637,41.349,2.72066,1662674679.7210388
8.638,41.349,2.68642,1662674680.7158282
8.638,41.349,2.68642,1662674681.7169535
8.635,41.349,2.68548,1662674682.7199476
8.635,41.349,2.66822,1662674683.7159514
8.635,41.349,2.66822,1662674684.7136827
8.635,41.349,2.86682,1662674685.7169867
8.634,41.349,2.81468,1662674686.7169785
8.634,41.349,2.81468,1662674687.7149332
8.634,41.349,2.71108,1662674688.7168689
8.632,41.3413,2.77087,1662674689.7167015
8.632,41.3413,2.77087,1662674690.714896
8.631,41.3413,2.87412,1662674691.7159555
8.631,41.3413,2.78781,1662674692.7158835
8.631,41.3413,2.7015,1662674693.7158654
8.63,41.3413,2.71845,1662674694.7160294
8.628,41.3413,2.82136,1662674695.7159138
8.628,41.3413,2.77822,1662674696.7168641
8.627,41.3413,2.85554,1662674697.716984
8.627,41.3413,2.85554,1662674698.7179897
