voltage (V),energy (Wh),energy rate (W),Current Time
8.584,46.739,2.65246,1662658113.7209718
8.569,46.739,3.58184,1662658114.7302058
8.573,46.739,2.22898,1662658115.7261879
8.573,46.739,2.22898,1662658116.7259717
8.584,46.739,2.15458,1662658117.7263823
8.576,46.739,1.98106,1662658118.7262051
8.589,46.739,2.027,1662658119.7216423
8.589,46.739,2.027,1662658120.7239616
8.577,46.7313,3.00195,1662658121.7226007
8.575,46.7313,3.12987,1662658122.7291248
8.575,46.7313,3.09557,1662658123.7262311
8.576,46.7313,3.09594,1662658124.7260251
8.579,46.7313,2.96833,1662658125.7288985
8.576,46.7313,3.07021,1662658126.7218654
8.58,46.7313,3.14028,1662658127.7218814
8.581,46.7313,3.00335,1662658128.7219317
8.581,46.7313,3.02051,1662658129.7218759
8.581,46.7313,2.86605,1662658130.7261474
8.581,46.7313,2.86605,1662658131.7219837
8.574,46.7236,2.93231,1662658132.726059
8.576,46.7236,2.92442,1662658133.726228
8.576,46.7236,3.01018,1662658134.7261581
8.576,46.7236,3.01018,1662658135.725837
8.561,46.7236,2.95354,1662658136.7217338
8.561,46.7236,3.00491,1662658137.7217762
8.575,46.7236,3.00982,1662658138.7217891
8.58,46.7236,2.9172,1662658139.7253211
8.57,46.7236,2.87095,1662658140.7216554
8.57,46.7236,2.93094,1662658141.7217405
8.58,46.7159,2.90862,1662658142.721787
8.572,46.7159,2.96591,1662658143.7302337
8.572,46.7159,2.96591,1662658144.7258747
8.582,46.7159,2.84922,1662658145.7258868
8.587,46.7159,2.41295,1662658146.7217996
8.588,46.7159,1.77772,1662658147.7239089
8.591,46.7159,1.70961,1662658148.725863
8.591,46.7159,1.73538,1662658149.7277904
8.593,46.7159,1.67563,1662658150.7227368
8.593,46.7159,1.67563,1662658151.7219951
8.592,46.7159,1.96757,1662658152.7216201
8.592,46.7159,3.09312,1662658153.721766
8.591,46.7159,3.09276,1662658154.7262018
8.593,46.7159,1.77016,1662658155.7218437
8.593,46.7159,1.77016,1662658156.7260864
8.592,46.7082,1.73558,1662658157.7218192
8.584,46.7082,1.63954,1662658158.7218184
8.594,46.7082,1.69302,1662658159.7262239
8.594,46.7082,1.69302,1662658160.7228317
8.594,46.7082,1.63286,1662658161.7219679
8.574,46.7082,2.02346,1662658162.7260509
8.594,46.7082,1.79615,1662658163.7261775
8.594,46.7082,1.78755,1662658164.7218082
8.582,46.7082,1.67349,1662658165.7217386
8.582,46.7082,1.67349,1662658166.7218888
8.594,46.7082,1.88209,1662658167.7261491
8.595,46.7082,1.70181,1662658168.7218008
8.589,46.7082,1.69203,1662658169.7301326
8.589,46.7082,1.69203,1662658170.7217844
8.595,46.7082,1.77057,1662658171.7226911
8.595,46.7082,1.77057,1662658172.7259393
8.588,46.7082,1.76913,1662658173.7216923
8.588,46.7082,1.76913,1662658174.7216921
8.595,46.7005,1.69321,1662658175.726089
8.595,46.7005,1.69321,1662658176.7261155
8.594,46.7005,1.77896,1662658177.7259538
8.595,46.7005,1.67602,1662658178.7259362
8.596,46.7005,1.74499,1662658179.725878
8.595,46.7005,1.72759,1662658180.7262237
8.595,46.7005,1.77916,1662658181.7262256
8.593,46.7005,2.02795,1662658182.7261252
8.593,46.7005,2.02795,1662658183.7262111
8.589,46.7005,1.7178,1662658184.7217815
8.594,46.7005,1.77036,1662658185.7216866
8.594,46.7005,1.77036,1662658186.7251093
8.574,46.7005,1.80911,1662658187.7260456
8.593,46.7005,1.71001,1662658188.7216494
8.593,46.7005,1.71001,1662658189.7260876
8.596,46.7005,1.65903,1662658190.7252772
8.588,46.6928,1.82066,1662658191.7258782
8.594,46.6928,1.83912,1662658192.7259841
8.595,46.6928,1.75338,1662658193.725996
8.587,46.6928,2.20686,1662658194.7259505
8.591,46.6928,1.72679,1662658195.7258902
8.573,46.6928,2.09181,1662658196.7259023
8.593,46.6928,1.91624,1662658197.7260385
