voltage (V),energy (Wh),energy rate (W),Current Time
8.425,43.1508,2.98245,1662674364.2178123
8.426,43.1508,2.67947,1662674365.2269516
8.422,43.1508,3.04876,1662674366.2268465
8.424,43.1508,2.9147,1662674367.2269003
8.424,43.1508,2.9147,1662674368.2269416
8.426,43.1508,2.89012,1662674369.2269213
8.424,43.1431,2.88943,1662674370.2269995
8.423,43.1431,3.03228,1662674371.2269826
8.422,43.1431,3.0993,1662674372.2269363
8.41,43.1431,3.17898,1662674373.2269979
8.423,43.1431,3.26812,1662674374.2226319
8.418,43.1431,3.51872,1662674375.2264199
8.418,43.1431,3.51872,1662674376.222899
8.414,43.1431,4.48466,1662674377.2271178
8.414,43.1431,4.48466,1662674378.2229993
8.411,43.1354,4.01205,1662674379.2227695
8.414,43.1354,4.02189,1662674380.2228224
8.414,43.1354,3.88727,1662674381.2268424
8.396,43.1354,3.94612,1662674382.2226901
8.398,43.1354,3.93026,1662674383.2271485
8.398,43.1354,3.93026,1662674384.2229197
8.414,43.1354,3.89568,1662674385.2228379
8.414,43.1354,3.89568,1662674386.2227404
8.413,43.1277,4.00459,1662674387.2272267
8.404,43.1277,4.64741,1662674388.22295
8.413,43.1277,4.06348,1662674389.2229397
8.41,43.1277,3.92747,1662674390.2230296
8.413,43.1277,3.93728,1662674391.2229016
8.413,43.1277,4.013,1662674392.2269185
8.414,43.1277,3.81996,1662674393.2226286
8.414,43.1277,3.81996,1662674394.2225757
8.414,43.12,3.81154,1662674395.2267721
8.414,43.12,3.65168,1662674396.2268088
8.419,43.12,3.10661,1662674397.2267785
8.419,43.12,3.10661,1662674398.2267616
8.423,43.12,2.76274,1662674399.2269368
8.422,43.12,2.77926,1662674400.2266889
8.422,43.12,2.85506,1662674401.2347612
8.423,43.12,2.83855,1662674402.2270477
8.402,43.12,3.344,1662674403.2268469
8.405,43.1123,2.78205,1662674404.2267776
8.421,43.1123,2.77051,1662674405.2269425
8.423,43.1123,2.67851,1662674406.2270377
8.406,43.1123,2.73195,1662674407.2268722
8.4,43.1123,2.814,1662674408.2269545
8.422,43.1123,2.77926,1662674409.2268417
8.422,43.1123,2.72031,1662674410.2269447
8.417,43.1123,2.65136,1662674411.2267694
8.417,43.1123,2.65136,1662674412.2270417
8.423,43.1123,2.7459,1662674413.2228665
8.424,43.1123,2.72095,1662674414.2269139
8.424,43.1046,2.67041,1662674415.2226896
8.421,43.1046,2.66946,1662674416.2271507
8.424,43.1046,2.67041,1662674417.222719
8.421,43.1046,3.28419,1662674418.2270913
8.421,43.1046,2.77893,1662674419.223597
8.423,43.1046,2.73748,1662674420.2269411
8.423,43.1046,2.73748,1662674421.2226975
8.423,43.1046,2.73748,1662674422.226969
8.422,43.1046,2.72031,1662674423.2226501
8.425,43.1046,2.72127,1662674424.2268817
8.424,43.1046,2.65356,1662674425.2269561
8.423,43.0969,2.64482,1662674426.2269993
8.423,43.0969,2.64482,1662674427.2238464
8.424,43.0969,2.75465,1662674428.2269657
8.415,43.0969,2.76853,1662674429.2225461
8.406,43.0969,2.68151,1662674430.2226746
8.423,43.0969,2.75432,1662674431.226861
8.422,43.0969,3.26774,1662674432.2268281
8.422,43.0969,3.26774,1662674433.2308829
8.405,43.0969,3.00899,1662674434.2268245
8.422,43.0969,2.73715,1662674435.2268186
8.423,43.0969,2.68694,1662674436.2225943
8.423,43.0969,2.68694,1662674437.2269855
8.42,43.0892,2.97226,1662674438.2269924
8.42,43.0892,2.97226,1662674439.2309871
8.421,43.0892,2.74525,1662674440.2269788
8.421,43.0892,2.74525,1662674441.2226741
8.421,43.0892,2.79577,1662674442.2270539
8.421,43.0892,2.79577,1662674443.2348449
8.422,43.0892,2.74557,1662674444.227071
8.421,43.0892,2.71156,1662674445.2226682
8.422,43.0892,2.71188,1662674446.2268653
8.422,43.0892,2.75399,1662674447.2269878
8.422,43.0892,2.75399,1662674448.2271261
8.421,43.0815,2.83788,1662674449.2269189
8.421,43.0815,2.82103,1662674450.2226019
8.422,43.0815,2.78768,1662674451.2225277
8.42,43.0815,2.78702,1662674452.2270744
8.42,43.0815,2.78702,1662674453.2259731
8.423,43.0815,2.70378,1662674454.2269127
8.403,43.0815,2.70577,1662674455.2309432
8.417,43.0815,2.71869,1662674456.2269125
8.422,43.0815,2.71188,1662674457.2268765
8.422,43.0815,2.73715,1662674458.2267294
8.422,43.0815,2.73715,1662674459.2308803
8.42,43.0738,2.72808,1662674460.2236879
8.42,43.0738,2.72808,1662674461.2268775
8.415,43.0738,2.77695,1662674462.2269084
8.415,43.0738,2.77695,1662674463.2267749
8.42,43.0738,2.75334,1662674464.2308443
8.421,43.0738,2.77051,1662674465.2268145
8.418,43.0738,2.65167,1662674466.2268035
8.42,43.0738,2.67756,1662674467.2265573
8.423,43.0738,2.66167,1662674468.226831
8.423,43.0738,2.68694,1662674469.2224166
8.419,43.0661,2.71092,1662674470.2269077
8.419,43.0661,2.71092,1662674471.2270422
8.423,43.0661,2.72063,1662674472.2269537
8.423,43.0661,2.72063,1662674473.2269335
8.423,43.0661,2.70378,1662674474.2309871
8.422,43.0661,2.70346,1662674475.2270389
8.422,43.0661,2.69504,1662674476.2266769
8.423,43.0661,2.70378,1662674477.2278709
8.42,43.0661,3.23328,1662674478.2225423
8.42,43.0661,3.23328,1662674479.2269955
8.414,43.0661,2.69248,1662674480.2231545
8.409,43.0584,2.79179,1662674481.2226665
8.421,43.0584,2.81261,1662674482.226742
8.42,43.0584,2.9049,1662674483.2270734
8.408,43.0584,2.77464,1662674484.2225692
8.408,43.0584,2.77464,1662674485.2268264
8.421,43.0584,2.71156,1662674486.2271028
8.421,43.0584,2.74525,1662674487.2269371
8.413,43.0584,2.82677,1662674488.2227895
8.414,43.0584,2.83552,1662674489.2270555
8.421,43.0584,2.8884,1662674490.2268472
8.42,43.0584,2.8628,1662674491.2229042
8.42,43.0507,2.84596,1662674492.2228358
8.421,43.0507,3.05682,1662674493.2228954
8.415,43.0507,3.0294,1662674494.2228603
8.421,43.0507,2.77893,1662674495.2228708
8.417,43.0507,3.12271,1662674496.2225435
8.419,43.0507,3.24132,1662674497.2229846
8.42,43.0507,2.87964,1662674498.2229209
8.42,43.0507,2.87964,1662674499.2229195
8.419,43.0507,2.87088,1662674500.2228222
8.42,43.0507,2.8207,1662674501.222774
8.42,43.0507,2.8207,1662674502.2226956
8.421,43.0507,2.7284,1662674503.2267373
8.421,43.0507,2.7284,1662674504.2230384
8.421,43.043,2.71998,1662674505.2228441
8.412,43.043,2.82643,1662674506.223022
8.405,43.043,2.84929,1662674507.2270427
8.405,43.043,3.27795,1662674508.2229538
8.42,43.043,2.75334,1662674509.2229533
8.403,43.043,2.85702,1662674510.2229178
8.415,43.043,2.7517,1662674511.2229092
8.42,43.043,2.74492,1662674512.2229824
