voltage (V),energy (Wh),energy rate (W),Current Time
12.394,51.3744,4.9576,1662596439.3768506
12.268,51.3744,6.88235,1662596440.3811567
12.419,51.3744,3.84989,1662596441.3811522
12.419,51.3744,3.84989,1662596442.3809652
12.448,51.3744,2.88794,1662596443.3812449
12.46,51.3744,2.90318,1662596444.3812354
12.46,51.3744,2.90318,1662596445.3809955
12.448,51.3744,3.17424,1662596446.3852322
12.454,51.3744,3.12595,1662596447.3852055
12.454,51.3744,3.12595,1662596448.3851714
12.388,51.3744,5.74803,1662596449.383256
12.388,51.3744,5.74803,1662596450.3803098
12.38,51.3628,5.3234,1662596451.3812811
12.462,51.3628,3.09058,1662596452.3813422
12.447,51.3628,2.99973,1662596453.3808255
12.448,51.3628,2.97507,1662596454.3822725
12.447,51.3628,3.07441,1662596455.3822458
12.463,51.3628,2.97866,1662596456.382381
12.45,51.3628,2.90085,1662596457.3861735
12.45,51.3628,2.90085,1662596458.3822567
12.378,51.3628,5.58248,1662596459.3872557
12.378,51.3628,5.58248,1662596460.3883016
12.424,51.3513,3.96326,1662596461.3813798
12.417,51.3513,3.96102,1662596462.3813584
12.417,51.3513,3.96102,1662596463.3842909
12.458,51.3513,3.03975,1662596464.3852692
12.445,51.3513,3.03658,1662596465.3812537
12.445,51.3513,3.03658,1662596466.3812904
12.452,51.3513,3.06319,1662596467.3852682
12.394,51.3513,3.69341,1662596468.3863177
12.367,51.3513,5.50331,1662596469.3852561
12.367,51.3513,5.50331,1662596470.3852122
12.437,51.3513,4.10421,1662596471.3812659
12.46,51.3513,2.91564,1662596472.381284
12.46,51.3513,2.91564,1662596473.3822224
12.478,51.3513,2.35834,1662596474.3812296
12.477,51.3397,2.44549,1662596475.3813436
12.455,51.3397,2.30417,1662596476.3822708
12.455,51.3397,2.30417,1662596477.3801208
12.48,51.3397,2.27136,1662596478.3832238
12.48,51.3397,2.27136,1662596479.3852415
12.377,51.3397,5.35924,1662596480.3852165
12.377,51.3397,5.35924,1662596481.3821313
12.476,51.3397,2.48272,1662596482.3812897
12.471,51.3397,2.39443,1662596483.3813138
12.471,51.3397,2.39443,1662596484.3813288
12.426,51.3397,2.46035,1662596485.3812909
12.426,51.3397,2.46035,1662596486.381283
12.468,51.3397,2.44373,1662596487.3862612
12.468,51.3397,2.44373,1662596488.381289
12.382,51.3282,4.70516,1662596489.3862312
12.399,51.3282,4.87281,1662596490.3893428
12.399,51.3282,4.87281,1662596491.3824286
12.399,51.3282,3.21134,1662596492.3843536
12.399,51.3282,3.21134,1662596493.3872685
12.471,51.3282,2.69374,1662596494.3853321
12.471,51.3282,2.69374,1662596495.3832729
12.439,51.3282,2.2017,1662596496.3813319
12.477,51.3282,2.29577,1662596497.3852172
12.442,51.3282,2.92387,1662596498.383147
12.442,51.3282,2.92387,1662596499.3832381
12.38,51.3282,4.90248,1662596500.3862734
12.316,51.3282,5.13577,1662596501.3812404
12.316,51.3282,5.13577,1662596502.3863294
12.438,51.3166,2.42541,1662596503.3813698
12.442,51.3166,2.36398,1662596504.3852267
12.442,51.3166,2.36398,1662596505.3812027
12.465,51.3166,2.38082,1662596506.3853214
12.443,51.3166,2.46371,1662596507.3823812
12.443,51.3166,2.46371,1662596508.387291
12.391,51.3166,4.88205,1662596509.3863058
12.395,51.3166,4.83405,1662596510.3811162
12.395,51.3166,4.83405,1662596511.3812301
12.456,51.3166,2.24208,1662596512.3813684
12.456,51.3166,2.42892,1662596513.3854334
12.464,51.3166,2.43048,1662596514.3863733
12.455,51.3166,2.52836,1662596515.3812695
12.463,51.3166,2.45521,1662596516.3813896
12.463,51.3166,2.45521,1662596517.3843241
12.461,51.3051,3.53892,1662596518.3862238
12.385,51.3051,4.81776,1662596519.3854578
12.385,51.3051,4.81776,1662596520.3851953
12.449,51.3051,3.32388,1662596521.3812711
12.441,51.3051,2.99828,1662596522.3808615
12.453,51.3051,2.60268,1662596523.3812537
12.471,51.3051,2.44432,1662596524.3812883
12.471,51.3051,2.44432,1662596525.3811195
12.473,51.3051,2.28256,1662596526.3812711
12.473,51.3051,2.28256,1662596527.3833456
12.459,51.3051,2.7036,1662596528.3853269
12.399,51.3051,5.03399,1662596529.3812208
12.397,51.2935,4.71086,1662596530.3809884
12.397,51.2935,4.71086,1662596531.379354
12.445,51.2935,3.01169,1662596532.3803327
12.451,51.2935,2.40304,1662596533.3808441
12.462,51.2935,2.66687,1662596534.3813217
12.462,51.2935,2.66687,1662596535.3803287
12.467,51.2935,2.25653,1662596536.3822896
12.468,51.2935,2.30658,1662596537.3853657
12.468,51.2935,2.30658,1662596538.3812578
12.394,51.2935,4.7593,1662596539.3842645
