voltage (V),energy (Wh),energy rate (W),Current Time
12.501,50.5659,4.33785,1662660719.7205155
12.496,50.5659,4.78597,1662660720.7260487
12.505,50.5659,5.23959,1662660721.7211175
12.503,50.5659,4.03847,1662660722.7230473
12.503,50.5659,4.03847,1662660723.7209356
12.51,50.5659,4.59117,1662660724.7259967
12.51,50.5659,4.59117,1662660725.7250996
12.519,50.5659,3.88089,1662660726.7221107
12.506,50.5543,4.12698,1662660727.7222068
12.52,50.5543,3.98136,1662660728.7220891
12.52,50.5543,3.98136,1662660729.7219176
12.503,50.5543,3.91344,1662660730.7210889
12.521,50.5543,3.80638,1662660731.7270479
12.521,50.5543,3.80638,1662660732.7215827
12.512,50.5543,3.64099,1662660733.7220368
12.511,50.5543,3.67823,1662660734.7265298
12.511,50.5543,3.67823,1662660735.7241116
12.503,50.5543,3.98846,1662660736.7239931
12.503,50.5543,3.98846,1662660737.7229691
12.47,50.5428,5.79855,1662660738.7249863
12.47,50.5428,5.79855,1662660739.7180607
12.47,50.5428,5.7362,1662660740.721854
12.47,50.5428,5.7362,1662660741.7231536
12.459,50.5428,5.70622,1662660742.7167759
12.459,50.5428,5.70622,1662660743.7209358
12.469,50.5428,5.63599,1662660744.7249084
12.47,50.5428,5.34963,1662660745.7276304
12.47,50.5428,5.34963,1662660746.7164359
12.46,50.5312,6.21754,1662660747.7233887
12.461,50.5312,6.40495,1662660748.7228389
12.461,50.5312,6.40495,1662660749.720468
12.476,50.5312,5.51439,1662660750.7229016
12.476,50.5312,5.51439,1662660751.7208724
12.468,50.5312,5.62307,1662660752.7269788
12.468,50.5312,5.62307,1662660753.7209225
12.465,50.5197,5.65911,1662660754.7227063
12.465,50.5197,5.70897,1662660755.7245018
12.476,50.5197,5.58925,1662660756.7210932
12.476,50.5197,5.58925,1662660757.7234418
12.457,50.5197,5.70531,1662660758.7208519
12.457,50.5197,5.70531,1662660759.7259369
12.465,50.5197,5.40981,1662660760.7198322
12.465,50.5197,5.40981,1662660761.7207668
12.466,50.5082,5.34791,1662660762.7199099
12.453,50.5082,5.44196,1662660763.7218921
12.453,50.5082,5.44196,1662660764.7256284
12.447,50.5082,5.55136,1662660765.7266059
12.466,50.5082,5.47257,1662660766.7245607
