voltage (V),energy (Wh),energy rate (W),Current Time
12.264,47.02,2.17073,1662674366.1367083
12.237,47.02,3.15715,1662674367.1421247
12.226,47.02,3.3377,1662674368.1415124
12.223,47.02,2.99463,1662674369.1420262
12.223,47.02,2.99463,1662674370.1421065
12.24,47.02,3.26808,1662674371.1390872
12.24,47.02,3.26808,1662674372.1420407
12.224,47.02,3.20269,1662674373.1419883
12.224,47.02,3.20269,1662674374.1420667
12.229,47.02,3.04502,1662674375.1390707
12.229,47.02,3.04502,1662674376.1419771
12.238,47.02,3.02279,1662674377.1421063
12.245,47.02,2.9388,1662674378.1461582
12.245,47.02,2.9388,1662674379.1392267
12.237,47.0085,2.97359,1662674380.1401076
12.237,47.0085,2.97359,1662674381.1392081
12.223,47.0085,3.56912,1662674382.1391647
12.217,47.0085,3.99496,1662674383.1391017
12.238,47.0085,3.03502,1662674384.1407018
12.234,47.0085,2.9851,1662674385.1461539
12.234,47.0085,2.9851,1662674386.1420178
12.237,47.0085,2.97359,1662674387.1419814
12.235,47.0085,2.94863,1662674388.1430914
12.235,47.0085,2.94863,1662674389.1420622
12.239,47.0085,3.05975,1662674390.1460903
12.213,47.0085,3.46849,1662674391.1401124
12.225,46.9969,3.49635,1662674392.1421607
12.225,46.9969,3.49635,1662674393.1419623
12.24,46.9969,3.08448,1662674394.1390843
12.24,46.9969,3.08448,1662674395.1420875
12.228,46.9969,3.10591,1662674396.1419866
12.231,46.9969,3.09444,1662674397.1419563
12.232,46.9969,3.10693,1662674398.1420746
12.232,46.9969,3.10693,1662674399.1420329
12.24,46.9969,2.39904,1662674400.141948
12.24,46.9969,2.39904,1662674401.1368902
12.238,46.9969,3.10845,1662674402.1421092
12.241,46.9969,2.76647,1662674403.138114
12.241,46.9969,2.76647,1662674404.1429837
12.249,46.9969,2.51104,1662674405.1419733
12.249,46.9969,2.51104,1662674406.1419778
12.245,46.9854,2.46124,1662674407.1420436
12.245,46.9854,2.46124,1662674408.1420448
12.259,46.9854,2.26791,1662674409.1420224
12.26,46.9854,2.40296,1662674410.1420686
