voltage (V),energy (Wh),energy rate (W),Current Time
12.427,50.4157,4.3246,1662679533.1404645
12.428,50.4157,4.44922,1662679534.1379685
12.393,50.4042,5.00677,1662679535.1409934
12.393,50.4042,5.00677,1662679536.1359155
12.431,50.4042,5.09671,1662679537.134063
12.431,50.4042,5.09671,1662679538.1419866
12.428,50.4042,4.54865,1662679539.1339469
12.457,50.4042,3.37585,1662679540.1381085
12.457,50.4042,3.37585,1662679541.1330695
12.454,50.4042,3.32522,1662679542.1340675
12.438,50.4042,3.33338,1662679543.1351342
12.448,50.4042,4.18253,1662679544.1400907
12.448,50.4042,4.18253,1662679545.1350331
12.417,50.3926,3.84927,1662679546.1378002
12.422,50.3926,3.71418,1662679547.1360271
12.447,50.3926,3.59718,1662679548.1350646
12.447,50.3926,3.59718,1662679549.140049
12.418,50.3926,3.50188,1662679550.1350467
12.432,50.3926,3.39394,1662679551.1389832
12.432,50.3926,3.39394,1662679552.1339395
12.441,50.3926,3.67009,1662679553.1350336
12.407,50.3926,4.0819,1662679554.1390445
12.418,50.3926,3.89925,1662679555.1350567
12.418,50.3926,3.89925,1662679556.1390586
12.445,50.3811,4.13174,1662679557.1441035
12.417,50.3811,3.60093,1662679558.1350904
12.417,50.3811,3.60093,1662679559.1409225
12.454,50.3811,4.01019,1662679560.1351295
12.452,50.3811,3.69824,1662679561.1410553
12.445,50.3811,3.21081,1662679562.1400433
12.445,50.3811,3.21081,1662679563.1352108
12.453,50.3811,3.39967,1662679564.1350679
12.431,50.3811,4.07737,1662679565.1381512
12.431,50.3811,4.07737,1662679566.1390333
12.446,50.3811,4.24409,1662679567.1351147
12.446,50.3811,4.24409,1662679568.1359859
12.445,50.3695,3.57171,1662679569.1345427
12.445,50.3695,3.57171,1662679570.1380794
12.465,50.3695,2.69244,1662679571.135082
12.472,50.3695,2.76878,1662679572.1350665
12.477,50.3695,2.70751,1662679573.1350327
12.477,50.3695,2.70751,1662679574.1357148
12.449,50.3695,3.37368,1662679575.1360528
12.457,50.3695,3.84921,1662679576.1350176
12.458,50.3695,3.20171,1662679577.1350136
12.458,50.3695,3.20171,1662679578.134937
12.466,50.3695,3.00431,1662679579.1390493
12.467,50.3695,2.83001,1662679580.1365321
12.467,50.3695,2.83001,1662679581.1365218
12.474,50.3695,2.68191,1662679582.1379659
12.468,50.358,2.78036,1662679583.1349378
12.468,50.358,2.78036,1662679584.1336832
12.46,50.358,3.28944,1662679585.138998
12.473,50.358,2.93115,1662679586.136106
12.473,50.358,2.93115,1662679587.1348519
12.461,50.358,2.90341,1662679588.1340697
12.461,50.358,4.19936,1662679589.1350377
12.461,50.358,4.19936,1662679590.1389298
12.472,50.358,2.66901,1662679591.1359584
12.469,50.358,2.94268,1662679592.1349132
12.471,50.358,2.78103,1662679593.1358638
12.459,50.358,2.86557,1662679594.1360693
12.459,50.358,2.86557,1662679595.1351068
12.466,50.358,3.0791,1662679596.1410089
12.466,50.358,3.0791,1662679597.1350443
12.458,50.3464,2.85288,1662679598.1359692
12.468,50.3464,3.04219,1662679599.1399658
12.469,50.3464,2.79306,1662679600.1429796
12.466,50.3464,2.84225,1662679601.1356664
12.466,50.3464,2.58046,1662679602.1345506
12.46,50.3464,2.57922,1662679603.134495
12.468,50.3464,2.88011,1662679604.1349959
12.444,50.3464,3.48432,1662679605.1369979
12.444,50.3464,3.48432,1662679606.1389935
12.461,50.3464,3.15263,1662679607.1350315
12.468,50.3464,2.96738,1662679608.1369808
12.468,50.3464,2.96738,1662679609.1355472
12.449,50.3464,2.76368,1662679610.1359794
12.464,50.3464,2.76701,1662679611.1345942
12.464,50.3464,2.76701,1662679612.1389332
12.47,50.3349,2.66858,1662679613.1360269
12.446,50.3349,3.38531,1662679614.1349223
12.446,50.3349,3.38531,1662679615.1345739
12.458,50.3349,3.15187,1662679616.1350148
12.446,50.3349,3.09905,1662679617.1421022
12.446,50.3349,2.70078,1662679618.1389682
12.449,50.3349,2.70143,1662679619.1410775
12.467,50.3349,2.78014,1662679620.1359804
12.467,50.3349,2.78014,1662679621.1410894
12.471,50.3349,2.68126,1662679622.1391046
12.465,50.3349,2.80462,1662679623.1389408
12.468,50.3349,2.70556,1662679624.1371069
12.439,50.3349,3.2217,1662679625.1345417
12.439,50.3349,3.2217,1662679626.1390293
12.456,50.3233,2.81506,1662679627.1349986
12.464,50.3233,3.5647,1662679628.1360347
12.464,50.3233,3.5647,1662679629.1345332
12.467,50.3233,2.74274,1662679630.1359167
12.463,50.3233,2.71693,1662679631.1349766
12.463,50.3233,2.71693,1662679632.1349857
12.438,50.3233,2.71148,1662679633.135941
12.438,50.3233,2.71148,1662679634.1349063
12.447,50.3233,3.22377,1662679635.1370764
12.447,50.3233,3.22377,1662679636.1361549
12.431,50.3233,2.88399,1662679637.1359305
12.463,50.3233,2.77925,1662679638.1379969
12.463,50.3233,2.77925,1662679639.1350513
12.433,50.3233,2.76013,1662679640.1345634
12.424,50.3233,2.86994,1662679641.135021
12.47,50.3118,2.79328,1662679642.1350744
12.47,50.3118,2.79328,1662679643.1350789
12.433,50.3118,2.74769,1662679644.1349971
12.419,50.3118,3.12959,1662679645.1350517
12.419,50.3118,3.12959,1662679646.1345232
12.374,50.3118,3.83594,1662679647.1410892
12.424,50.3118,2.86994,1662679648.1390672
12.424,50.3118,2.86994,1662679649.1351492
12.456,50.3118,2.76523,1662679650.135128
12.47,50.3118,2.63117,1662679651.1390836
12.422,50.3118,2.73284,1662679652.1351485
12.451,50.3118,2.73922,1662679653.1351168
12.451,50.3118,2.73922,1662679654.1348917
12.444,50.3118,3.14833,1662679655.1350989
12.43,50.3118,3.00806,1662679656.1350303
12.451,50.3002,3.62324,1662679657.1351254
12.451,50.3002,3.62324,1662679658.1351039
12.457,50.3002,2.72808,1662679659.1352112
12.457,50.3002,2.72808,1662679660.1358073
12.453,50.3002,2.87664,1662679661.1358862
12.453,50.3002,2.87664,1662679662.1351137
12.442,50.3002,2.7248,1662679663.135139
12.442,50.3002,2.7248,1662679664.1359344
12.452,50.3002,2.96358,1662679665.135149
12.458,50.3002,3.31383,1662679666.1350553
12.437,50.3002,3.20875,1662679667.136039
12.437,50.3002,3.20875,1662679668.1340592
12.45,50.3002,2.97555,1662679669.1350839
12.462,50.3002,2.77903,1662679670.1389596
12.462,50.3002,2.77903,1662679671.1400142
12.434,50.2887,2.82252,1662679672.1359355
12.434,50.2887,2.82252,1662679673.1410189
12.447,50.2887,3.03707,1662679674.135977
12.427,50.2887,3.60383,1662679675.1359682
12.456,50.2887,2.93962,1662679676.1360292
12.456,50.2887,2.93962,1662679677.13466
12.376,50.2887,3.7623,1662679678.1359944
12.443,50.2887,2.93655,1662679679.1351423
12.443,50.2887,2.93655,1662679680.135963
12.453,50.2887,2.80192,1662679681.1360719
12.466,50.2887,2.61786,1662679682.1370754
