voltage (V),energy (Wh),energy rate (W),Current Time
8.627,46.4387,2.83828,1662660715.323348
8.627,46.4387,3.34728,1662660716.3323445
8.627,46.4387,3.34728,1662660717.3313746
8.622,46.4387,2.44865,1662660718.3309007
8.622,46.4387,2.44865,1662660719.3312991
8.621,46.4387,2.37077,1662660720.3389082
8.621,46.4387,2.37077,1662660721.3312073
8.616,46.4387,2.61926,1662660722.3311372
8.611,46.4387,2.41969,1662660723.3309019
8.616,46.4387,2.39525,1662660724.3351941
8.616,46.4387,2.39525,1662660725.3265109
8.592,46.431,3.69456,1662660726.3269174
8.597,46.431,2.20083,1662660727.3300538
8.618,46.431,2.04247,1662660728.3332989
8.619,46.431,2.0858,1662660729.3371332
8.608,46.431,1.97984,1662660730.3296661
8.608,46.431,1.97984,1662660731.3311846
8.619,46.431,2.25818,1662660732.3321137
8.619,46.431,2.17199,1662660733.3312044
8.612,46.431,2.12716,1662660734.3310285
8.611,46.431,2.4283,1662660735.335134
8.616,46.431,2.42971,1662660736.32779
8.617,46.431,2.1284,1662660737.3328543
8.617,46.431,2.51616,1662660738.3311512
8.606,46.431,2.51295,1662660739.330955
8.617,46.4233,2.0767,1662660740.3355734
8.617,46.4233,2.0767,1662660741.3342826
8.608,46.4233,2.152,1662660742.3317032
8.614,46.4233,2.12766,1662660743.3267727
8.615,46.4233,2.05037,1662660744.326879
8.612,46.4233,2.04966,1662660745.3332167
8.612,46.4233,2.04966,1662660746.3298857
8.609,46.4233,2.13503,1662660747.3269463
8.611,46.4233,2.0322,1662660748.3298116
8.611,46.4233,2.0322,1662660749.3339195
8.614,46.4233,1.99845,1662660750.3352199
8.614,46.4233,1.99845,1662660751.3269336
8.593,46.4233,2.03654,1662660752.3311334
8.593,46.4233,2.03654,1662660753.3259761
8.609,46.4156,2.03172,1662660754.3332179
8.611,46.4156,2.15275,1662660755.331785
8.611,46.4156,2.15275,1662660756.3311245
8.599,46.4156,2.08956,1662660757.335264
8.599,46.4156,2.08956,1662660758.3352413
8.611,46.4156,2.14414,1662660759.3352292
8.611,46.4156,2.14414,1662660760.3313177
8.607,46.4156,2.11732,1662660761.3352504
8.609,46.4156,2.35887,1662660762.3287582
8.606,46.4156,2.14289,1662660763.3311362
8.603,46.4156,2.04751,1662660764.3350232
8.604,46.4156,2.03915,1662660765.3312876
8.61,46.4156,2.05779,1662660766.3311126
8.61,46.4156,2.05779,1662660767.3307993
8.607,46.4079,2.00543,1662660768.3353457
8.606,46.4079,2.08265,1662660769.3313842
8.606,46.4079,2.08265,1662660770.3320863
8.606,46.4079,2.02241,1662660771.3323402
8.606,46.4079,2.02241,1662660772.3359215
8.606,46.4079,2.03102,1662660773.3300393
