voltage (V),energy (Wh),energy rate (W),Current Time
8.296,40.5328,2.98656,1662679543.6949468
8.299,40.5328,3.94202,1662679544.6968772
8.292,40.5251,3.78115,1662679545.6981835
8.298,40.5251,3.39388,1662679546.69489
8.298,40.5251,3.39388,1662679547.6937137
8.306,40.5251,2.20109,1662679548.7022359
8.306,40.5251,2.20109,1662679549.6937835
8.309,40.5251,2.01078,1662679550.6980557
8.309,40.5251,2.08556,1662679551.6978233
8.309,40.5251,2.08556,1662679552.6971116
8.291,40.5251,3.39102,1662679553.6979561
8.291,40.5251,3.39102,1662679554.6948929
8.292,40.5251,4.23721,1662679555.6980934
8.294,40.5174,3.95624,1662679556.6989577
8.295,40.5174,3.29311,1662679557.7020907
8.295,40.5174,3.23505,1662679558.693717
8.282,40.5174,3.28795,1662679559.6979868
8.287,40.5174,3.18221,1662679560.695956
8.289,40.5174,3.33218,1662679561.694778
8.298,40.5174,3.21133,1662679562.6981177
8.299,40.5174,3.26151,1662679563.6980529
8.274,40.5097,3.63229,1662679564.6989408
8.274,40.5097,3.63229,1662679565.7023287
8.295,40.5097,3.26823,1662679566.7021542
8.297,40.5097,3.11137,1662679567.697928
8.297,40.5097,3.11137,1662679568.6981537
8.292,40.5097,3.209,1662679569.7001536
8.3,40.5097,3.1623,1662679570.6938674
8.297,40.5097,3.97426,1662679571.6982915
8.295,40.5097,3.10233,1662679572.6980941
8.3,40.5097,3.1291,1662679573.6978526
8.3,40.5097,3.1291,1662679574.7022014
8.296,40.502,3.06122,1662679575.7051663
8.295,40.502,3.18528,1662679576.7020214
8.297,40.502,3.08648,1662679577.6981514
8.297,40.502,3.09478,1662679578.6936798
8.3,40.502,3.0959,1662679579.6938522
8.303,40.502,2.7566,1662679580.697844
8.308,40.502,2.5921,1662679581.6981273
8.308,40.502,2.00223,1662679582.7021434
8.308,40.502,2.04377,1662679583.6977921
8.307,40.502,2.10998,1662679584.6946721
8.308,40.502,1.99392,1662679585.697897
8.308,40.502,1.99392,1662679586.6982503
8.286,40.4943,1.97207,1662679587.705667
8.286,40.4943,1.97207,1662679588.6982648
8.306,40.4943,2.03497,1662679589.6982296
8.306,40.4943,2.03497,1662679590.6948683
8.293,40.4943,2.03178,1662679591.7026236
8.308,40.4943,2.05208,1662679592.6981311
8.308,40.4943,2.05208,1662679593.6980214
8.309,40.4943,2.17696,1662679594.7021415
8.309,40.4943,2.17696,1662679595.7022223
8.306,40.4943,2.02666,1662679596.6981223
8.307,40.4943,2.17643,1662679597.6981809
8.307,40.4943,1.97707,1662679598.7021821
8.306,40.4943,1.97683,1662679599.6992903
8.311,40.4866,2.04451,1662679600.7021012
8.309,40.4866,2.74197,1662679601.6947343
8.308,40.4866,2.06869,1662679602.7019207
8.308,40.4866,2.06869,1662679603.6992915
8.308,40.4866,2.20162,1662679604.7061534
8.306,40.4866,1.99344,1662679605.6948249
8.31,40.4866,2.06088,1662679606.6946981
8.307,40.4866,2.07675,1662679607.6993244
8.31,40.4866,2.06919,1662679608.70316
8.31,40.4866,2.06919,1662679609.6980538
8.304,40.4866,2.0677,1662679610.6947072
8.303,40.4866,2.11726,1662679611.6948745
8.307,40.4866,2.10167,1662679612.6981819
8.307,40.4866,2.10167,1662679613.7019033
8.288,40.4789,2.2792,1662679614.6981862
8.288,40.4789,2.2792,1662679615.6949084
8.305,40.4789,2.68251,1662679616.6950548
8.305,40.4789,2.1593,1662679617.6946495
8.305,40.4789,2.1593,1662679618.6993363
8.297,40.4789,2.43932,1662679619.6979663
8.297,40.4789,2.43932,1662679620.6957667
8.308,40.4789,2.13516,1662679621.7020547
8.304,40.4789,2.11752,1662679622.6948717
8.304,40.4789,2.11752,1662679623.6982994
8.296,40.4789,2.63813,1662679624.6947687
8.296,40.4789,2.63813,1662679625.6981287
8.307,40.4789,2.21797,1662679626.7022367
8.304,40.4712,2.11752,1662679627.6993334
8.311,40.4712,1.98633,1662679628.6978006
8.311,40.4712,1.98633,1662679629.706075
8.303,40.4712,2.72338,1662679630.7024148
8.305,40.4712,2.78217,1662679631.7022989
8.305,40.4712,2.78217,1662679632.6980608
8.308,40.4712,2.02715,1662679633.700094
8.307,40.4712,1.96876,1662679634.698137
8.31,40.4712,1.96947,1662679635.6949174
8.308,40.4712,1.969,1662679636.698221
8.298,40.4712,1.88365,1662679637.6979747
8.298,40.4712,1.88365,1662679638.7063448
8.308,40.4712,2.16008,1662679639.6978486
8.308,40.4712,2.16008,1662679640.6988616
8.29,40.4635,2.06421,1662679641.700067
8.29,40.4635,2.06421,1662679642.7092004
8.309,40.4635,2.01078,1662679643.6991684
8.307,40.4635,2.24289,1662679644.6978405
8.307,40.4635,2.24289,1662679645.6982172
8.305,40.4635,2.34201,1662679646.706244
8.31,40.4635,2.04426,1662679647.698148
8.306,40.4635,2.0765,1662679648.6980329
8.306,40.4635,2.09311,1662679649.6938288
8.306,40.4635,2.09311,1662679650.6961868
8.308,40.4635,2.01884,1662679651.6980252
8.309,40.4635,1.96923,1662679652.6979556
8.309,40.4635,1.96923,1662679653.694926
8.307,40.4635,2.0186,1662679654.695066
8.307,40.4635,1.99368,1662679655.7019353
8.306,40.4558,2.05158,1662679656.6937025
8.31,40.4558,2.03595,1662679657.6980414
8.31,40.4558,2.03595,1662679658.6982381
8.307,40.4558,2.06844,1662679659.7022495
8.307,40.4558,2.06844,1662679660.6937399
8.31,40.4558,2.01102,1662679661.6947134
8.31,40.4558,2.01102,1662679662.6970527
8.311,40.4558,1.97802,1662679663.6958098
8.296,40.4558,2.04911,1662679664.6947763
8.296,40.4558,2.04911,1662679665.6948187
8.306,40.4558,2.01836,1662679666.6948798
8.306,40.4558,2.01836,1662679667.699255
8.292,40.4558,2.00666,1662679668.6937487
8.294,40.4558,1.95738,1662679669.698096
8.31,40.4558,1.96947,1662679670.6981237
8.31,40.4558,1.96947,1662679671.6950874
8.305,40.4481,2.02642,1662679672.6946945
8.307,40.4481,1.97707,1662679673.6981323
8.307,40.4481,1.97707,1662679674.6938767
8.309,40.4481,2.84999,1662679675.6980612
8.309,40.4481,2.84999,1662679676.7011921
8.306,40.4481,2.12634,1662679677.6950722
8.309,40.4481,2.11879,1662679678.6980441
8.311,40.4481,2.08606,1662679679.6981077
8.311,40.4481,2.08606,1662679680.7023938
8.311,40.4481,2.14424,1662679681.6938088
8.311,40.4481,2.06944,1662679682.6981242
8.311,40.4481,2.06944,1662679683.6939294
8.305,40.4481,2.14269,1662679684.697835
8.305,40.4481,2.14269,1662679685.6927528
8.308,40.4404,2.02715,1662679686.69786
8.307,40.4404,1.93553,1662679687.6946907
8.304,40.4404,1.93483,1662679688.6979177
8.304,40.4404,1.93483,1662679689.6980855
